Població estrangera a 1 de gener. Per països. 2013
Vallès Occidental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Equador;3480;3731;7211;24,67;14,14
Bolívia;2475;3608;6083;20,81;12,80
Colòmbia;1543;1962;3505;11,99;9,15
Perú;1180;1384;2564;8,77;9,06
Paraguai;742;1672;2414;8,26;16,63
Argentina;1029;1129;2158;7,38;9,05
Brasil;470;960;1430;4,89;7,24
Uruguai;706;694;1400;4,79;12,66
Xile;633;640;1273;4,36;9,91
Veneçuela;451;739;1190;4,07;12,02
Total subcontinent;12709;16519;29228;100,00;..

