Población extranjera a 1 de enero. Por distritos. 2016
Esplugues de Llobregat
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;540;168;10,03;31,11
Distrito II;703;272;16,24;38,69
Distrito III;322;85;5,07;26,40
Distrito IV;88;9;0,54;10,23
Distrito V;203;36;2,15;17,73
Distrito VI;103;14;0,84;13,59
Distrito VII;181;20;1,19;11,05
Distrito VIII;310;119;7,10;38,39
Distrito IX;230;64;3,82;27,83
Distrito X;1965;888;53,01;45,19
Total;4645;1675;100,00;36,06

