Municipal distribution. 2007
Urgell
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tàrrega,2.879,363,6927,1261
Agramunt,871,97,1851,1114
Bellpuig,746,18,344,241
Verdú,66,14,267,2121
Tornabous,127,5,095,394
Puigverd d'Agramunt,52,5,095,962
Vilagrassa,22,4,076,1818
Castellserà,76,4,076,526
Other municipalities,332,14,267,422
Urgell,5.171,524,10000,1013

