Población extranjera a 1 de enero. Por municipios. 2019
Bages
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13724;7478;72,59;54,49
Sant Vicenç de Castellet;1097;691;6,71;62,99
Artés;537;345;3,35;64,25
Sant Joan de Vilatorrada;953;235;2,28;24,66
Monistrol de Montserrat;349;202;1,96;57,88
Navàs;527;196;1,90;37,19
Sant Fruitós de Bages;462;171;1,66;37,01
Cardona;255;146;1,42;57,25
Sallent;412;121;1,17;29,37
Callús;204;113;1,10;55,39
Súria;421;94;0,91;22,33
Avinyó;204;79;0,77;38,73
Navarcles;320;72;0,70;22,50
Sant Salvador de Guardiola;160;72;0,70;45,00
Castellbell i el Vilar;183;72;0,70;39,34
Santpedor;326;69;0,67;21,17
Castellnou de Bages;88;51;0,50;57,95
Balsareny;165;34;0,33;20,61
Sant Feliu Sasserra;25;20;0,19;80,00
Castellgalí;67;20;0,19;29,85
Pont de Vilomara i Rocafort, el;213;14;0,14;6,57
Resto de municipios;125;7;0,07;5,60
Bages;20817;10302;100,00;49,49

