Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Berguedà
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;5;14;8,19;0,41
De 5 a 9 anys;..;..;6;3,51;0,17
De 10 a 14 anys;..;..;4;2,34;0,12
De 15 a 19 anys;5;4;9;5,26;0,26
De 20 a 24 anys;..;..;10;5,85;0,29
De 25 a 29 anys;..;..;7;4,09;0,20
De 30 a 34 anys;19;12;31;18,13;0,90
De 35 a 39 anys;22;13;35;20,47;1,01
De 40 a 44 anys;5;8;13;7,60;0,38
De 45 a 49 anys;10;8;18;10,53;0,52
De 50 a 54 anys;..;..;7;4,09;0,20
De 55 a 59 anys;..;..;7;4,09;0,20
De 60 a 64 anys;..;..;6;3,51;0,17
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;98;73;171;100,00;4,95
%;57,31;42,69;100,00;;

