Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Lleida
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;138;147;285;7,00;1,09
De 5 a 9 anys;123;107;230;5,65;0,88
De 10 a 14 anys;52;44;96;2,36;0,37
De 15 a 19 anys;73;34;107;2,63;0,41
De 20 a 24 anys;164;41;205;5,04;0,79
De 25 a 29 anys;210;96;306;7,52;1,17
De 30 a 34 anys;406;165;571;14,03;2,19
De 35 a 39 anys;641;193;834;20,49;3,20
De 40 a 44 anys;541;97;638;15,68;2,45
De 45 a 49 anys;376;55;431;10,59;1,65
De 50 a 54 anys;172;18;190;4,67;0,73
De 55 a 59 anys;99;8;107;2,63;0,41
De 60 a 64 anys;..;..;48;1,18;0,18
De 65 a 69 anys;..;..;16;0,39;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3058;1012;4070;100,00;15,60
%;75,14;24,86;100,00;;

