Població a 1 de gener. Total i estrangera. 2000-2022
Baix Camp
Origen geogràfic: Macedònia del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d156
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;197525;33583;9;<0,01;0,03;0;0,00
2021;195098;32797;9;<0,01;0,03;0;0,00
2020;194127;32536;9;<0,01;0,03;1;12,50
2019;190973;30487;8;<0,01;0,03;0;0,00
2018;188841;29128;8;<0,01;0,03;0;0,00
2017;187471;28129;8;<0,01;0,03;0;0,00
2016;188358;29360;8;<0,01;0,03;0;0,00
2015;188026;29838;8;<0,01;0,03;-1;-11,11
2014;190249;32275;9;<0,01;0,03;0;0,00
2013;193455;36091;9;<0,01;0,02;2;28,57
2012;193535;36673;7;<0,01;0,02;-2;-22,22
2011;191947;36388;9;<0,01;0,02;1;12,50
2010;190440;36317;8;<0,01;0,02;0;0,00
2009;189226;35921;8;<0,01;0,02;2;33,33
2008;187403;34913;6;<0,01;0,02;2;50,00
2007;180196;29327;4;<0,01;0,01;..;..
2006;173539;24418;..;..;..;..;..
2005;167889;20749;..;..;..;..;..
2004;161090;15707;..;..;..;..;..
2003;156312;12623;..;..;..;..;..
2002;150762;8952;..;..;..;..;..
2001;146522;6257;..;..;..;..;..
2000;143462;4429;..;..;..;..;..

