Población extranjera a 1 de enero. Por distritos. 2001
Reus
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;224;..;..;..
Distrito II;483;16;20,00;3,31
Distrito III;596;12;15,00;2,01
Distrito IV;287;15;18,75;5,23
Distrito V;342;8;10,00;2,34
Distrito VI;428;26;32,50;6,07
Distrito VII;106;..;..;..
Distrito VIII;170;..;..;..
Distrito IX;24;..;..;..
Distrito X;14;..;..;..
Total;2674;80;100,00;2,99

