Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Segrià
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c6&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;27;48;8,73;0,13
De 5 a 9 anys;16;19;35;6,36;0,09
De 10 a 14 anys;12;11;23;4,18;0,06
De 15 a 19 anys;22;26;48;8,73;0,13
De 20 a 24 anys;12;30;42;7,64;0,11
De 25 a 29 anys;27;40;67;12,18;0,18
De 30 a 34 anys;42;46;88;16,00;0,24
De 35 a 39 anys;38;42;80;14,55;0,22
De 40 a 44 anys;25;28;53;9,64;0,14
De 45 a 49 anys;14;17;31;5,64;0,08
De 50 a 54 anys;5;10;15;2,73;0,04
De 55 a 59 anys;..;..;5;0,91;0,01
De 60 a 64 anys;..;..;5;0,91;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;0,91;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;238;312;550;100,00;1,49
%;43,27;56,73;100,00;;

