Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;2,73;0,16
De 5 a 9 anys;7;5;12;3,28;0,19
De 10 a 14 anys;18;13;31;8,47;0,48
De 15 a 19 anys;20;11;31;8,47;0,48
De 20 a 24 anys;13;16;29;7,92;0,45
De 25 a 29 anys;16;16;32;8,74;0,50
De 30 a 34 anys;6;31;37;10,11;0,58
De 35 a 39 anys;18;48;66;18,03;1,03
De 40 a 44 anys;16;18;34;9,29;0,53
De 45 a 49 anys;14;18;32;8,74;0,50
De 50 a 54 anys;9;12;21;5,74;0,33
De 55 a 59 anys;5;6;11;3,01;0,17
De 60 a 64 anys;4;5;9;2,46;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,09;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,09;0,06
85 anys o més;..;..;..;..;..
Total;155;211;366;100,00;5,69
%;42,35;57,65;100,00;;

