Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Camp de Tarragona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;37;35;72;2,96;0,07
De 5 a 9 anys;52;45;97;3,99;0,10
De 10 a 14 anys;83;92;175;7,19;0,18
De 15 a 19 anys;114;126;240;9,86;0,25
De 20 a 24 anys;81;126;207;8,50;0,21
De 25 a 29 anys;106;144;250;10,27;0,26
De 30 a 34 anys;166;197;363;14,91;0,38
De 35 a 39 anys;163;203;366;15,04;0,38
De 40 a 44 anys;109;136;245;10,07;0,25
De 45 a 49 anys;75;75;150;6,16;0,16
De 50 a 54 anys;38;48;86;3,53;0,09
De 55 a 59 anys;21;44;65;2,67;0,07
De 60 a 64 anys;21;33;54;2,22;0,06
De 65 a 69 anys;14;21;35;1,44;0,04
De 70 a 74 anys;..;..;15;0,62;0,02
De 75 a 79 anys;5;4;9;0,37;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1089;1345;2434;100,00;2,52
%;44,74;55,26;100,00;;

