Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Cataluña
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;663;627;1290;3,22;0,71
De 5 a 9 años;922;930;1852;4,63;1,02
De 10 a 14 años;1323;1273;2596;6,48;1,43
De 15 a 20 años;1201;1302;2503;6,25;1,38
De 20 a 24 años;1138;2014;3152;7,87;1,74
De 25 a 29 años;1667;3487;5154;12,87;2,84
De 30 a 34 años;2220;3992;6212;15,52;3,42
De 35 a 39 años;2162;3415;5577;13,93;3,07
De 40 a 44 años;1490;2395;3885;9,70;2,14
De 44 a 49 años;1037;1623;2660;6,64;1,46
De 50 a 54 años;627;1009;1636;4,09;0,90
De 55 a 59 años;323;606;929;2,32;0,51
De 60 a 64 años;223;447;670;1,67;0,37
De 65 a 69 años;192;327;519;1,30;0,29
De 70 a 74 años;190;337;527;1,32;0,29
De 75 a 79 años;131;242;373;0,93;0,21
De 80 a 84 años;71;196;267;0,67;0,15
85 años o más;77;159;236;0,59;0,13
Total;15657;24381;40038;100,00;22,05
%;39,11;60,89;100,00;;

