Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Camp de Tarragona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;9;19;6,83;0,02
De 5 a 9 anys;..;..;10;3,60;0,01
De 10 a 14 anys;..;..;7;2,52;<0,01
De 15 a 19 anys;..;..;8;2,88;0,01
De 20 a 24 anys;4;11;15;5,40;0,02
De 25 a 29 anys;17;13;30;10,79;0,04
De 30 a 34 anys;14;18;32;11,51;0,04
De 35 a 39 anys;14;13;27;9,71;0,03
De 40 a 44 anys;13;11;24;8,63;0,03
De 45 a 49 anys;13;10;23;8,27;0,03
De 50 a 54 anys;10;10;20;7,19;0,03
De 55 a 59 anys;11;6;17;6,12;0,02
De 60 a 64 anys;9;7;16;5,76;0,02
De 65 a 69 anys;6;4;10;3,60;0,01
De 70 a 74 anys;..;..;4;1,44;<0,01
De 75 a 79 anys;..;..;8;2,88;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;2,16;<0,01
Total;149;129;278;100,00;0,35
%;53,60;46,40;100,00;;

