Población extranjera a 1 de enero. Por municipios. 2014
Alt Empordà
Origen geográfico: China
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d407&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13499;206;40,87;1,53
Roses;6453;134;26,59;2,08
Escala, l';3241;55;10,91;1,70
Castelló d'Empúries;5503;55;10,91;1,00
Llançà;819;14;2,78;1,71
Sant Miquel de Fluvià;90;11;2,18;12,22
Jonquera, la;1047;11;2,18;1,05
Portbou;156;5;0,99;3,21
Sant Pere Pescador;836;4;0,79;0,48
Resto de municipios;5684;9;1,79;0,16
Alt Empordà;37328;504;100,00;1,35

