Població estrangera a 1 de gener. Per països. 2002
Berguedà
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;111;100;211;46,17;0,56
Colòmbia;73;66;139;30,42;0,54
República Dominicana;..;..;26;5,69;0,28
Cuba;7;14;21;4,60;0,44
Argentina;9;10;19;4,16;0,15
Xile;4;7;11;2,41;0,20
Perú;..;..;8;1,75;0,06
Mèxic;..;..;7;1,53;0,29
Bolívia;..;..;6;1,31;0,21
Uruguai;..;..;4;0,88;0,11
Resta de països;..;..;5;1,09;..
Total continent;217;240;457;100,00;..

