Población a 1 de enero. Total y extranjera. 2000-2022
Badalona
Origen geográfico: Túnez
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d248
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;223506;35215;21;<0,01;0,06;4;23,53
2021;223006;34361;17;<0,01;0,05;0;0,00
2020;223166;33678;17;<0,01;0,05;12;240,00
2019;220440;30452;5;<0,01;0,02;-4;-44,44
2018;217741;27758;9;<0,01;0,03;0;0,00
2017;215848;26107;9;<0,01;0,03;0;0,00
2016;215634;26193;9;<0,01;0,03;-1;-10,00
2015;215654;26375;10;<0,01;0,04;-1;-9,09
2014;217210;29437;11;<0,01;0,04;5;83,33
2013;219708;32023;6;<0,01;0,02;-3;-33,33
2012;220977;33253;9;<0,01;0,03;3;50,00
2011;219786;32620;6;<0,01;0,02;2;50,00
2010;218886;32203;4;<0,01;0,01;..;..
2009;219547;33085;..;..;..;..;..
2008;215329;28373;..;..;..;..;..
2007;216201;26607;..;..;..;..;..
2006;221520;29345;..;..;..;..;..
2005;218553;23625;..;..;..;..;..
2004;214874;17788;..;..;..;..;..
2003;214440;13394;..;..;..;..;..
2002;210370;7919;..;..;..;..;..
2001;208994;4840;..;..;..;..;..
2000;208944;3055;..;..;..;..;..

