Población extranjera a 1 de enero. Por distritos. 2016
Badalona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;355;32;0,87;9,01
Distrito II;1723;125;3,40;7,25
Distrito III;1522;430;11,69;28,25
Distrito IV;948;125;3,40;13,19
Distrito V;481;43;1,17;8,94
Distrito VI;206;11;0,30;5,34
Distrito VII;5981;868;23,61;14,51
Distrito VIII;2080;596;16,21;28,65
Distrito IX;12897;1447;39,35;11,22
Total;26193;3677;100,00;14,04

