Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Hospitalet de Llobregat, l'
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d315&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,14;<0,01
De 5 a 9 anys;..;..;6;1,71;0,01
De 10 a 14 anys;14;5;19;5,41;0,05
De 15 a 19 anys;14;5;19;5,41;0,05
De 20 a 24 anys;9;5;14;3,99;0,03
De 25 a 29 anys;19;31;50;14,25;0,12
De 30 a 34 anys;42;36;78;22,22;0,19
De 35 a 39 anys;29;13;42;11,97;0,10
De 40 a 44 anys;19;16;35;9,97;0,08
De 45 a 49 anys;9;15;24;6,84;0,06
De 50 a 54 anys;7;12;19;5,41;0,05
De 55 a 59 anys;..;..;17;4,84;0,04
De 60 a 64 anys;4;4;8;2,28;0,02
De 65 a 69 anys;..;..;8;2,28;0,02
De 70 a 74 anys;..;..;4;1,14;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;178;173;351;100,00;0,85
%;50,71;49,29;100,00;;

