Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Baix Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;131;119;250;5,27;1,59
De 5 a 9 anys;103;125;228;4,81;1,45
De 10 a 14 anys;113;101;214;4,51;1,36
De 15 a 19 anys;111;100;211;4,45;1,34
De 20 a 24 anys;166;176;342;7,22;2,17
De 25 a 29 anys;241;270;511;10,78;3,24
De 30 a 34 anys;318;325;643;13,57;4,08
De 35 a 39 anys;273;234;507;10,70;3,22
De 40 a 44 anys;263;188;451;9,51;2,86
De 45 a 49 anys;188;155;343;7,24;2,18
De 50 a 54 anys;143;107;250;5,27;1,59
De 55 a 59 anys;103;73;176;3,71;1,12
De 60 a 64 anys;89;97;186;3,92;1,18
De 65 a 69 anys;96;85;181;3,82;1,15
De 70 a 74 anys;57;58;115;2,43;0,73
De 75 a 79 anys;33;38;71;1,50;0,45
De 80 a 84 anys;20;11;31;0,65;0,20
85 anys o més;15;15;30;0,63;0,19
Total;2463;2277;4740;100,00;30,09
%;51,96;48,04;100,00;;

