Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Provincia: Lleida
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;12;18;8,61;0,02
De 5 a 9 años;..;..;7;3,35;<0,01
De 10 a 14 años;..;..;10;4,78;0,01
De 15 a 20 años;10;4;14;6,70;0,02
De 20 a 24 años;13;32;45;21,53;0,06
De 25 a 29 años;5;14;19;9,09;0,02
De 30 a 34 años;4;16;20;9,57;0,02
De 35 a 39 años;7;20;27;12,92;0,03
De 40 a 44 años;..;..;22;10,53;0,03
De 44 a 49 años;..;..;13;6,22;0,02
De 50 a 54 años;..;..;5;2,39;<0,01
De 55 a 59 años;..;..;7;3,35;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;57;152;209;100,00;0,26
%;27,27;72,73;100,00;;

