Población extranjera a 1 de enero. Por municipios. 2020
Provincia: Girona
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c19&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21872;61;12,01;0,28
Bisbal d'Empordà, la;2235;60;11,81;2,68
Palamós;2632;53;10,43;2,01
Lloret de Mar;14715;45;8,86;0,31
Salt;12613;36;7,09;0,29
Palafrugell;5355;20;3,94;0,37
Blanes;6641;19;3,74;0,29
Torroella de Montgrí;3241;18;3,54;0,56
Castelló d'Empúries;4878;14;2,76;0,29
Cadaqués;615;14;2,76;2,28
Roses;5973;12;2,36;0,20
Figueres;12869;12;2,36;0,09
Calonge i Sant Antoni;2500;12;2,36;0,48
Castell d'Aro, Platja d'Aro i s'Agaró;3487;11;2,17;0,32
Sant Feliu de Guíxols;4142;10;1,97;0,24
Begur;616;10;1,97;1,62
Ullà;402;7;1,38;1,74
Tossa de Mar;1286;6;1,18;0,47
Olot;7824;6;1,18;0,08
Santa Coloma de Farners;2875;5;0,98;0,17
Caldes de Malavella;735;5;0,98;0,68
Banyoles;4040;5;0,98;0,12
Ripoll;1498;4;0,79;0,27
Quart;169;4;0,79;2,37
Bordils;313;4;0,79;1,28
Resto de municipios;36909;55;10,83;0,15
Provincia: Girona;160435;508;100,00;0,32

