Población extranjera a 1 de enero. Por países. 2012
Alta Ribagorça
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;137;120;257;66,07;0,24
Bulgaria;..;..;58;14,91;0,42
Portugal;14;8;22;5,66;0,14
Italia;9;5;14;3,60;0,03
Francia;5;7;12;3,08;0,04
Reino Unido;..;..;7;1,80;0,03
Polonia;..;..;6;1,54;0,04
República Checa;..;..;6;1,54;0,30
Resto de países;..;..;7;1,80;..
Total subcontinent;238;151;389;100,00;..

