Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Vilanova i la Geltrú
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;5;9;2,76;0,12
De 5 a 9 años;..;..;11;3,37;0,14
De 10 a 14 años;5;4;9;2,76;0,12
De 15 a 20 años;10;4;14;4,29;0,18
De 20 a 24 años;14;16;30;9,20;0,39
De 25 a 29 años;10;19;29;8,90;0,38
De 30 a 34 años;12;13;25;7,67;0,33
De 35 a 39 años;21;18;39;11,96;0,51
De 40 a 44 años;26;17;43;13,19;0,56
De 44 a 49 años;19;22;41;12,58;0,54
De 50 a 54 años;11;11;22;6,75;0,29
De 55 a 59 años;8;6;14;4,29;0,18
De 60 a 64 años;..;..;13;3,99;0,17
De 65 a 69 años;..;..;8;2,45;0,10
De 70 a 74 años;4;5;9;2,76;0,12
De 75 a 79 años;4;4;8;2,45;0,10
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;157;169;326;100,00;4,28
%;48,16;51,84;100,00;;

