Distribution by countries of the subcontinent. 2008
Osona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ghana,1.061,235,1.296,5788,3204
Nigeria,303,201,504,2251,840
Senegal,171,45,216,965,134
Mali,82,14,96,429,156
Guinea-Bissau,..,..,35,156,448
"Gambia, the",..,..,21,094,014
Benin,..,..,16,071,1839
Guinea,11,4,15,067,036
Togo,7,4,11,049,1134
Sierra Leone,..,..,9,040,457
Côte d'Ivoire,..,..,7,031,145
Niger,..,..,5,022,926
Other countries,..,..,8,036,..
Total subcontinent,1.721,518,2.239,10000,..

