Foreign population by age and sex. 2013
Aran
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2013
Categoria,Men,Women,Total,% of the population
0-4 years,55,70,125,631
5-9 years,35,30,65,328
10-14 years,45,52,97,490
15-19 years,42,45,87,439
20-24 years,57,83,140,707
25-29 years,111,160,271,1368
30-34 years,184,150,334,1686
35-39 years,160,141,301,1519
40-44 years,111,103,214,1080
45-49 years,75,71,146,737
50-54 years,41,41,82,414
55-59 years,25,26,51,257
60-64 years,21,16,37,187
65-69 years,8,9,17,086
70-74 years,..,..,7,035
75-79 years,..,..,..,..
80-84 years,..,..,..,..
85 years or more,..,..,..,..
Total,977,1.004,1.981,10000
%,4932,5068,10000,

