Població estrangera a 1 de gener. Per continents. 2001
Barcelona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;8458;7705;16163;22,21;100,00
Unió Europea (15);6620;5900;12520;17,20;77,46
Europa central i oriental;1525;1498;3023;4,15;18,70
Resta d'Europa;313;307;620;0,85;3,84
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;5803;3841;9644;13,25;100,00
Àfrica oriental;29;22;51;0,07;0,53
Àfrica central;141;158;299;0,41;3,10
Àfrica del Nord;4786;3164;7950;10,92;82,43
Àfrica del Sud;10;5;15;0,02;0,16
Àfrica occidental;837;492;1329;1,83;13,78
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;14687;20391;35078;48,19;100,00
Amèrica del Nord;589;573;1162;1,60;3,31
Amèrica Central;598;900;1498;2,06;4,27
Carib;1759;3642;5401;7,42;15,40
Amèrica del Sud;11741;15276;27017;37,12;77,02
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;7144;4638;11782;16,19;100,00
Àsia central;..;..;9;0,01;0,08
Àsia oriental;1692;1591;3283;4,51;27,86
Àsia del Sud;3674;906;4580;6,29;38,87
Àsia del Sud-est;1353;1897;3250;4,47;27,58
Orient Mitjà;398;211;609;0,84;5,17
No hi consta país;21;30;51;0,07;0,43
 ;;;;;
Oceania;51;49;100;0,14;100,00
Austràlia i Nova Zelanda;51;49;100;0,14;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;13;4;17;0,02;100,00
 ;;;;;
Total;36156;36628;72784;100,00;..

