Población extranjera a 1 de enero. Por municipios. 2018
Baix Llobregat
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c7&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;12127;2933;15,71;24,19
Sant Boi de Llobregat;7168;2482;13,29;34,63
Martorell;4382;2188;11,72;49,93
Viladecans;4500;1523;8,16;33,84
Prat de Llobregat, el;5072;1458;7,81;28,75
Olesa de Montserrat;1961;986;5,28;50,28
Sant Andreu de la Barca;2487;936;5,01;37,64
Sant Vicenç dels Horts;1818;847;4,54;46,59
Gavà;4677;804;4,31;17,19
Castelldefels;13146;735;3,94;5,59
Esparreguera;1715;724;3,88;42,22
Sant Joan Despí;2451;598;3,20;24,40
Sant Feliu de Llobregat;2867;491;2,63;17,13
Esplugues de Llobregat;5118;435;2,33;8,50
Abrera;815;334;1,79;40,98
Vallirana;807;236;1,26;29,24
Molins de Rei;1354;224;1,20;16,54
Corbera de Llobregat;1250;194;1,04;15,52
Pallejà;665;114;0,61;17,14
Cervelló;502;103;0,55;20,52
Sant Esteve Sesrovires;404;63;0,34;15,59
Papiol, el;239;63;0,34;26,36
Sant Just Desvern;1734;60;0,32;3,46
Torrelles de Llobregat;286;29;0,16;10,14
Palma de Cervelló, la;162;22;0,12;13,58
Collbató;180;22;0,12;12,22
Castellví de Rosanes;66;20;0,11;30,30
Sant Climent de Llobregat;88;19;0,10;21,59
Begues;411;15;0,08;3,65
Santa Coloma de Cervelló;265;14;0,07;5,28
Baix Llobregat;78717;18672;100,00;23,72

