Població a 1 de gener. Total i estrangera. 2000-2022
Metropolità
Origen geogràfic: Mongòlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d423
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;4938404;783185;68;<0,01;<0,01;-8;-10,53
2021;4931245;769878;76;<0,01;<0,01;-12;-13,64
2020;4963975;783097;88;<0,01;0,01;4;4,76
2019;4895876;711445;84;<0,01;0,01;5;6,33
2018;4849691;657951;79;<0,01;0,01;1;1,28
2017;4823361;630275;78;<0,01;0,01;8;11,43
2016;4793592;608078;70;<0,01;0,01;0;0,00
2015;4776107;605316;70;<0,01;0,01;0;0,00
2014;4774561;644119;70;<0,01;0,01;-3;-4,11
2013;4788422;679347;73;<0,01;0,01;2;2,82
2012;4798143;696112;71;<0,01;0,01;11;18,33
2011;4777042;696843;60;<0,01;<0,01;-8;-11,76
2010;4763715;708013;68;<0,01;<0,01;15;28,30
2009;4744774;705131;53;<0,01;<0,01;15;39,47
2008;4686681;656030;38;<0,01;<0,01;5;15,15
2007;4621395;591245;33;<0,01;<0,01;2;6,45
2006;4611469;572531;31;<0,01;<0,01;5;19,23
2005;4548844;506405;26;<0,01;<0,01;-1;-3,70
2004;4461975;418504;27;<0,01;<0,01;5;22,73
2003;4414514;356321;22;<0,01;<0,01;4;22,22
2002;4288128;245399;18;<0,01;<0,01;11;157,14
2001;4203553;161442;7;<0,01;<0,01;..;..
2000;4147357;106952;..;..;..;..;..

