Població estrangera a 1 de gener. Per municipis. 2012
Camp de Tarragona
Origen geogràfic: Guinea Equatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d220&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24550;61;43,57;0,25
Reus;20353;37;26,43;0,18
Valls;4038;9;6,43;0,22
Salou;9685;8;5,71;0,08
Pobla de Mafumet, la;285;6;4,29;2,11
Vilabella;102;4;2,86;3,92
Cambrils;7267;4;2,86;0,06
Resta de municipis;28808;11;7,86;0,04
Camp de Tarragona;95088;140;100,00;0,15

