Población extranjera a 1 de enero. Por distritos. 2005
Tarragona
Origen geográfico: Sudeste asiático
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c19&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;191;..;..;..
Distrito II;197;..;..;..
Distrito III;335;10;9,17;2,99
Distrito IV;1609;12;11,01;0,75
Distrito V;1512;52;47,71;3,44
Distrito VI;2150;11;10,09;0,51
Distrito VII;3347;19;17,43;0,57
Distrito VIII;2255;..;..;..
Distrito IX;905;..;..;..
Total;12501;109;100,00;0,87

