Foreign population by age and sex. 2017
Mataró
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,7,16,466,008
5-9 years,5,4,9,262,005
10-14 years,6,9,15,437,008
15-19 years,9,7,16,466,008
20-24 years,15,15,30,875,016
25-29 years,26,22,48,1399,025
30-34 years,16,27,43,1254,022
35-39 years,19,24,43,1254,022
40-44 years,14,24,38,1108,020
45-49 years,14,22,36,1050,019
50-54 years,11,14,25,729,013
55-59 years,4,5,9,262,005
60-64 years,..,..,5,146,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,153,190,343,10000,178
%,4461,5539,10000,,

