Municipal distribution. 2005
Alt Penedès
Geographical origin: European Union (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,4.768,267,3171,560
Gelida,378,71,843,1878
Santa Margarida i els Monjos,818,68,808,831
Sant Sadurní d'Anoia,784,56,665,714
Font-rubí,159,38,451,2390
Sant Martí Sarroca,226,36,428,1593
Olèrdola,134,35,416,2612
Castellet i la Gornal,68,30,356,4412
Subirats,162,28,333,1728
Olesa de Bonesvalls,69,26,309,3768
Torrelles de Foix,223,25,297,1121
"Granada, la",70,19,226,2714
Mediona,137,18,214,1314
Avinyonet del Penedès,152,18,214,1184
Castellví de la Marca,113,16,190,1416
Sant Pere de Riudebitlles,87,15,178,1724
Sant Llorenç d'Hortons,135,14,166,1037
"Pla del Penedès, el",42,9,107,2143
Sant Quintí de Mediona,272,8,095,294
Santa Fe del Penedès,16,7,083,4375
"Cabanyes, les",20,7,083,3500
Torrelavit,75,6,071,800
Pontons,63,6,071,952
Pacs del Penedès,21,6,071,2857
Sant Cugat Sesgarrigues,85,5,059,588
Vilobí del Penedès,46,4,048,870
Puigdàlber,9,4,048,4444
Alt Penedès,9.132,842,10000,922

