Foreign population by age and sex. 2019
Conca de Barberà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,24,45,424,197
5-9 years,27,24,51,480,223
10-14 years,29,22,51,480,223
15-19 years,42,35,77,725,337
20-24 years,32,35,67,631,293
25-29 years,38,38,76,716,333
30-34 years,45,54,99,932,433
35-39 years,59,62,121,1139,530
40-44 years,71,78,149,1403,652
45-49 years,73,60,133,1252,582
50-54 years,43,35,78,734,341
55-59 years,24,20,44,414,193
60-64 years,21,13,34,320,149
65-69 years,10,14,24,226,105
70-74 years,..,..,8,075,035
75-79 years,..,..,4,038,018
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,541,521,1.062,10000,4648
%,5094,4906,10000,,

