Municipal distribution. 2019
Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2019
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Tarragona,134.515,23.449,5275,1743
Salou,27.476,8.983,2021,3269
Vila-seca,22.187,3.431,772,1546
Torredembarra,16.184,2.672,601,1651
Constantí,6.540,1.180,265,1804
Roda de Berà,6.567,803,181,1223
Altafulla,5.243,666,150,1270
Creixell,3.642,507,114,1392
"Morell, el",3.704,450,101,1215
"Canonja, la",5.893,396,089,672
"Pobla de Mafumet, la",3.904,354,080,907
"Catllar, el",4.451,341,077,766
Vilallonga del Camp,2.389,264,059,1105
"Pobla de Montornès, la",2.839,229,052,807
Salomó,557,158,036,2837
"Riera de Gaià, la",1.744,150,034,860
"Secuita, la",1.687,138,031,818
"Pallaresos, els",4.777,113,025,237
Perafort,1.261,65,015,515
"Nou de Gaià, la",603,57,013,945
Vespella de Gaià,410,40,009,976
Renau,157,6,001,382
Tarragonès,256.730,44.452,10000,1731

