Población extranjera a 1 de enero. Por países. 2003
Badalona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;2501;1388;3889;91,87;3,02
Argelia;64;29;93;2,20;1,67
Gambia;31;23;54;1,28;0,50
Guinea Ecuatorial;13;31;44;1,04;4,91
Guinea;14;13;27;0,64;1,20
Nigeria;11;11;22;0,52;1,12
Mali;..;..;20;0,47;0,92
Ghana;14;5;19;0,45;1,28
Egipto;..;..;17;0,40;2,81
Mauritania;..;..;13;0,31;1,09
Senegal;..;..;13;0,31;0,22
Sierra Leona;..;..;6;0,14;1,72
Angola;..;..;4;0,09;2,20
Resto de países;..;..;12;0,28;..
Total continent;2717;1516;4233;100,00;..

