Población a 1 de enero. Total y extranjera. 2000-2022
Sant Feliu de Llobregat
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c17&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;45642;3764;359;0,79;9,54;-5;-1,37
2021;45463;3597;364;0,80;10,12;4;1,11
2020;45467;3564;360;0,79;10,10;29;8,76
2019;44860;3119;331;0,74;10,61;24;7,82
2018;44474;2867;307;0,69;10,71;21;7,34
2017;44198;2742;286;0,65;10,43;-12;-4,03
2016;44086;2882;298;0,68;10,34;-9;-2,93
2015;43800;2877;307;0,70;10,67;36;13,28
2014;43715;3165;271;0,62;8,56;16;6,27
2013;43769;3480;255;0,58;7,33;-10;-3,77
2012;43671;3589;265;0,61;7,38;27;11,34
2011;43096;3511;238;0,55;6,78;13;5,78
2010;43112;3911;225;0,52;5,75;12;5,63
2009;42919;3956;213;0,50;5,38;56;35,67
2008;42628;3625;157;0,37;4,33;40;34,19
2007;42273;3234;117;0,28;3,62;-11;-8,59
2006;42486;3249;128;0,30;3,94;18;16,36
2005;42267;2875;110;0,26;3,83;42;61,76
2004;41954;2386;68;0,16;2,85;7;11,48
2003;41543;1933;61;0,15;3,16;17;38,64
2002;40695;1234;44;0,11;3,57;19;76,00
2001;39603;727;25;0,06;3,44;8;47,06
2000;38435;386;17;0,04;4,40;..;..

