Distribution by countries of the continent. 2009
Baix Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2009
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,302,411,713,1660,145
Argentina,349,344,693,1614,204
Brazil,300,307,607,1413,217
Ecuador,248,316,564,1313,068
Uruguay,179,191,370,861,233
Chile,156,133,289,673,178
Cuba,67,115,182,424,190
Peru,83,90,173,403,049
Dominican Republic,59,101,160,373,075
Bolivia,59,85,144,335,025
Venezuela,58,74,132,307,132
Paraguay,24,47,71,165,049
Honduras,20,42,62,144,047
Mexico,13,35,48,112,063
United States of America,17,20,37,086,071
Nicaragua,5,12,17,040,150
Canada,5,4,9,021,127
Dominica,5,4,9,021,345
El Salvador,..,..,6,014,032
Guatemala,..,..,5,012,073
Other countries,..,..,4,009,..
Total continent,1.956,2.339,4.295,10000,..

