Población extranjera a 1 de enero. Por distritos. 2015
Esplugues de Llobregat
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c14&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;538;176;9,38;32,71
Distrito II;690;274;14,60;39,71
Distrito III;340;89;4,74;26,18
Distrito IV;95;11;0,59;11,58
Distrito V;201;28;1,49;13,93
Distrito VI;119;15;0,80;12,61
Distrito VII;181;19;1,01;10,50
Distrito VIII;321;139;7,41;43,30
Distrito IX;220;86;4,58;39,09
Distrito X;2076;1040;55,41;50,10
Total;4781;1877;100,00;39,26

