Distribution by countries of the continent. 2014
Lleida
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2014
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,538,540,1.078,5999,217
Pakistan,309,49,358,1992,081
India,207,87,294,1636,153
Bangladesh,..,..,20,111,033
South Korea,4,8,12,067,137
Kazakhstan,..,..,6,033,130
Philippines,..,..,5,028,005
Syria,..,..,5,028,068
Afghanistan,..,..,4,022,331
Japan,..,..,4,022,018
Other countries,7,4,11,061,..
Total continent,1.093,704,1.797,10000,..

