Total and foreign population series. 2000-2022
Alt Empordà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c14&t=2001
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,144926,36373,4427,3.05,12.17,83,1.91
2021,143762,35846,4344,3.02,12.12,109,2.57
2020,142624,35162,4235,2.97,12.04,343,8.81
2019,141339,34205,3892,2.75,11.38,134,3.57
2018,140569,33656,3758,2.67,11.17,-5,-0.13
2017,139705,33592,3763,2.69,11.20,-282,-6.97
2016,140118,34948,4045,2.89,11.57,-397,-8.94
2015,139838,35584,4442,3.18,12.48,-697,-13.56
2014,140214,37328,5139,3.67,13.77,-587,-10.25
2013,141351,39212,5726,4.05,14.60,-447,-7.24
2012,141517,39743,6173,4.36,15.53,-272,-4.22
2011,140428,38928,6445,4.59,16.56,-201,-3.02
2010,140262,39258,6646,4.74,16.93,-110,-1.63
2009,138501,38140,6756,4.88,17.71,46,0.69
2008,135413,35757,6710,4.96,18.77,966,16.82
2007,129158,30577,5744,4.45,18.79,797,16.11
2006,123983,26460,4947,3.99,18.70,640,14.86
2005,118950,22640,4307,3.62,19.02,1013,30.75
2004,112439,17399,3294,2.93,18.93,858,35.22
2003,110743,16682,2436,2.20,14.60,1064,77.55
2002,106840,13244,1372,1.28,10.36,675,96.84
2001,103631,10538,697,0.67,6.61,308,79.18
2000,101028,8807,389,0.39,4.42,..,..

