Foreign population by age and sex. 2011
Baix Empordà
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,241,222,463,417,161
5-9 years,215,247,462,416,161
10-14 years,222,225,447,403,156
15-19 years,218,227,445,401,155
20-24 years,280,372,652,587,227
25-29 years,449,494,943,850,328
30-34 years,486,575,1.061,956,369
35-39 years,542,493,1.035,932,360
40-44 years,528,428,956,861,333
45-49 years,452,379,831,749,289
50-54 years,355,367,722,650,251
55-59 years,312,314,626,564,218
60-64 years,305,355,660,595,230
65-69 years,314,306,620,559,216
70-74 years,291,235,526,474,183
75-79 years,169,164,333,300,116
80-84 years,101,84,185,167,064
85 years or more,62,71,133,120,046
Total,5.542,5.558,11.100,10000,3863
%,4993,5007,10000,,

