Població estrangera a 1 de gener. Per municipis. 2006
Catalunya
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b5&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;244988;316;55,34;0,13
Sant Cugat del Vallès;8884;18;3,15;0,20
Castelldefels;12106;14;2,45;0,12
Mataró;16933;11;1,93;0,06
Sitges;5684;9;1,58;0,16
Terrassa;22479;6;1,05;0,03
Garriga, la;1132;6;1,05;0,53
Badalona;29345;6;1,05;0,02
Girona;14034;6;1,05;0,04
Salou;7747;6;1,05;0,08
Sant Boi de Llobregat;6331;5;0,88;0,08
Sabadell;19146;5;0,88;0,03
Santa Oliva;268;5;0,88;1,87
Cerdanyola del Vallès;5141;4;0,70;0,08
Masnou, el;1769;4;0,70;0,23
Blanes;6247;4;0,70;0,06
Tarragona;15329;4;0,70;0,03
Cambrils;4843;4;0,70;0,08
Resta de municipis;491351;138;24,17;0,03
Catalunya;913757;571;100,00;0,06

