Municipal distribution. 2020
Baix Empordà
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b4&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Castell d'Aro, Platja d'Aro i s'Agaró",3.487,191,2034,548
Palamós,2.632,182,1938,691
Sant Feliu de Guíxols,4.142,114,1214,275
Palafrugell,5.355,105,1118,196
"Bisbal d'Empordà, la",2.235,101,1076,452
Torroella de Montgrí,3.241,81,863,250
Calonge i Sant Antoni,2.500,81,863,324
Santa Cristina d'Aro,927,29,309,313
Begur,616,14,149,227
Pals,474,11,117,232
Forallac,154,9,096,584
Ullà,402,7,075,174
Verges,155,6,064,387
Other municipalities,1.117,8,085,072
Baix Empordà,27.437,939,10000,342

