Población extranjera a 1 de enero. Por municipios. 2015
Alt Urgell
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1376;279;69,92;20,28
Organyà;85;25;6,27;29,41
Oliana;236;24;6,02;10,17
Valls de Valira, les;132;13;3,26;9,85
Ribera d'Urgellet;153;12;3,01;7,84
Montferrer i Castellbò;89;12;3,01;13,48
Coll de Nargó;41;11;2,76;26,83
Peramola;31;5;1,25;16,13
Alàs i Cerc;18;4;1,00;22,22
Resto de municipios;146;14;3,51;9,59
Alt Urgell;2307;399;100,00;17,30

