Població estrangera a 1 de gener. Per municipis. 2018
Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2018
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Barcelona;1620343;293787;44,65;18,13
Hospitalet de Llobregat, l';261068;52014;7,91;19,92
Badalona;217741;27758;4,22;12,75
Terrassa;218535;26199;3,98;11,99
Santa Coloma de Gramenet;118821;24042;3,65;20,23
Sabadell;211734;23762;3,61;11,22
Mataró;126988;19813;3,01;15,60
Castelldefels;66375;13146;2,00;19,81
Cornellà de Llobregat;87173;12127;1,84;13,91
Sant Cugat del Vallès;90664;10847;1,65;11,96
Rubí;76423;8431;1,28;11,03
Granollers;60981;7940;1,21;13,02
Sant Boi de Llobregat;82904;7168;1,09;8,65
Mollet del Vallès;51133;5234;0,80;10,24
Esplugues de Llobregat;46355;5118;0,78;11,04
Prat de Llobregat, el;64132;5072;0,77;7,91
Cerdanyola del Vallès;57740;5051;0,77;8,75
Sant Adrià de Besòs;36669;4678;0,71;12,76
Gavà;46705;4677;0,71;10,01
Viladecans;66168;4500;0,68;6,80
Martorell;27850;4382;0,67;15,73
Ripollet;38347;4149;0,63;10,82
Montcada i Reixac;35599;4022;0,61;11,30
Pineda de Mar;26659;3577;0,54;13,42
Calella;18728;3319;0,50;17,72
Premià de Mar;28071;3302;0,50;11,76
Canovelles;16317;2920;0,44;17,90
Sant Feliu de Llobregat;44474;2867;0,44;6,45
Sant Andreu de la Barca;27332;2487;0,38;9,10
Sant Joan Despí;34084;2451;0,37;7,19
Santa Perpètua de Mogoda;25705;2299;0,35;8,94
Barberà del Vallès;32839;2169;0,33;6,60
Masnou, el;23340;2134;0,32;9,14
Malgrat de Mar;18439;2047;0,31;11,10
Olesa de Montserrat;23779;1961;0,30;8,25
Franqueses del Vallès, les;19768;1943;0,30;9,83
Sant Vicenç dels Horts;27901;1818;0,28;6,52
Sant Celoni;17754;1818;0,28;10,24
Sant Just Desvern;17494;1734;0,26;9,91
Esparreguera;22045;1715;0,26;7,78
Montornès del Vallès;16263;1593;0,24;9,80
Arenys de Mar;15533;1480;0,22;9,53
Tordera;16937;1443;0,22;8,52
Llagosta, la;13367;1430;0,22;10,70
Vilassar de Mar;20764;1383;0,21;6,66
Molins de Rei;25687;1354;0,21;5,27
Corbera de Llobregat;14643;1250;0,19;8,54
Caldes de Montbui;17449;1217;0,18;6,97
Parets del Vallès;19041;1149;0,17;6,03
Canet de Mar;14583;1109;0,17;7,60
Sant Andreu de Llavaneres;10877;1083;0,16;9,96
Cardedeu;18165;1057;0,16;5,82
Garriga, la;16227;1048;0,16;6,46
Castellar del Vallès;24036;964;0,15;4,01
Sant Quirze del Vallès;19939;930;0,14;4,66
Alella;9764;909;0,14;9,31
Premià de Dalt;10429;904;0,14;8,67
Santa Maria de Palautordera;9325;834;0,13;8,94
Abrera;12334;815;0,12;6,61
Cabrils;7348;814;0,12;11,08
Palau-solità i Plegamans;14636;812;0,12;5,55
Vallirana;14877;807;0,12;5,42
Montgat;11819;788;0,12;6,67
Llinars del Vallès;9838;715;0,11;7,27
Sant Vicenç de Montalt;6372;703;0,11;11,03
Pallejà;11486;665;0,10;5,79
Badia del Vallès;13417;658;0,10;4,90
Castellbisbal;12332;599;0,09;4,86
Montmeló;8784;593;0,09;6,75
Argentona;12295;591;0,09;4,81
Sant Feliu de Codines;6184;555;0,08;8,97
Sant Pol de Mar;5178;505;0,08;9,75
Sentmenat;8957;502;0,08;5,60
Cervelló;8970;502;0,08;5,60
Arenys de Munt;8838;496;0,08;5,61
Polinyà;8389;490;0,07;5,84
Palafolls;9256;471;0,07;5,09
Vilassar de Dalt;9013;456;0,07;5,06
Ametlla del Vallès, l';8496;441;0,07;5,19
Teià;6312;440;0,07;6,97
Roca del Vallès, la;10666;440;0,07;4,13
Caldes d'Estrac;2859;435;0,07;15,22
Begues;6961;411;0,06;5,90
Sant Esteve Sesrovires;7800;404;0,06;5,18
Santa Susanna;3381;380;0,06;11,24
Lliçà d'Amunt;15111;377;0,06;2,49
Tiana;8709;333;0,05;3,82
Bigues i Riells del Fai;9003;319;0,05;3,54
Sant Antoni de Vilamajor;6095;311;0,05;5,10
Sant Fost de Campsentelles;8722;310;0,05;3,55
Torrelles de Llobregat;5945;286;0,04;4,81
Cabrera de Mar;4664;285;0,04;6,11
Matadepera;9291;273;0,04;2,94
Santa Coloma de Cervelló;8179;265;0,04;3,24
Sant Cebrià de Vallalta;3344;250;0,04;7,48
Dosrius;5281;242;0,04;4,58
Papiol, el;4103;239;0,04;5,83
Santa Eulàlia de Ronçana;7192;224;0,03;3,11
Vacarisses;6486;212;0,03;3,27
Martorelles;4794;211;0,03;4,40
Sant Pere de Vilamajor;4371;184;0,03;4,21
Vallgorguina;2854;180;0,03;6,31
Sant Esteve de Palautordera;2749;180;0,03;6,55
Collbató;4458;180;0,03;4,04
Vilanova del Vallès;5339;177;0,03;3,32
Palma de Cervelló, la;2982;162;0,02;5,43
Viladecavalls;7480;161;0,02;2,15
Lliçà de Vall;6480;161;0,02;2,48
Vallromanes;2530;136;0,02;5,38
Castellterçol;2418;120;0,02;4,96
Aiguafreda;2501;120;0,02;4,80
Sant Llorenç Savall;2371;117;0,02;4,93
Cànoves i Samalús;2995;111;0,02;3,71
Figaró-Montmany;1109;101;0,02;9,11
Sant Climent de Llobregat;4107;88;0,01;2,14
Sant Iscle de Vallalta;1313;83;0,01;6,32
Castellví de Rosanes;1865;66;0,01;3,54
Gualba;1481;65;<0,01;4,39
Castellcir;728;53;<0,01;7,28
Ullastrell;2069;44;<0,01;2,13
Vilalba Sasserra;688;43;<0,01;6,25
Tagamanent;333;36;<0,01;10,81
Campins;515;33;<0,01;6,41
Sant Quirze Safaja;637;26;<0,01;4,08
Santa Maria de Martorelles;882;20;<0,01;2,27
Òrrius;730;17;<0,01;2,33
Rellinars;747;15;<0,01;2,01
Fogars de Montclús;466;14;<0,01;3,00
Montseny;321;10;<0,01;3,12
Gallifa;169;8;<0,01;4,73
Metropolità;4849691;657951;100,00;13,57

