Población extranjera a 1 de enero. Por municipios. 2015
Baix Penedès
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5161;2416;42,39;46,81
Calafell;3858;1434;25,16;37,17
Arboç, l';1271;584;10,25;45,95
Cunit;1487;561;9,84;37,73
Santa Oliva;319;201;3,53;63,01
Banyeres del Penedès;294;132;2,32;44,90
Bellvei;206;131;2,30;63,59
Bonastre;99;62;1,09;62,63
Sant Jaume dels Domenys;120;39;0,68;32,50
Llorenç del Penedès;99;37;0,65;37,37
Bisbal del Penedès, la;162;34;0,60;20,99
Albinyana;112;33;0,58;29,46
Masllorenç;57;32;0,56;56,14
Montmell, el;68;4;0,07;5,88
Baix Penedès;13313;5700;100,00;42,82

