Població estrangera a 1 de gener. Per municipis. 2016
Província: Lleida
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b2&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26083;11356;39,06;43,54
Mollerussa;3892;1870;6,43;48,05
Balaguer;3513;1771;6,09;50,41
Tàrrega;3202;1491;5,13;46,56
Cervera;1711;1020;3,51;59,61
Alcarràs;2725;992;3,41;36,40
Guissona;3383;699;2,40;20,66
Almacelles;1300;667;2,29;51,31
Solsona;1275;613;2,11;48,08
Bellpuig;1082;565;1,94;52,22
Aitona;734;545;1,87;74,25
Agramunt;881;418;1,44;47,45
Tremp;918;383;1,32;41,72
Borges Blanques, les;732;290;1,00;39,62
Soses;366;267;0,92;72,95
Seròs;476;261;0,90;54,83
Juneda;649;240;0,83;36,98
Alguaire;453;221;0,76;48,79
Torregrossa;337;215;0,74;63,80
Alfarràs;329;215;0,74;65,35
Seu d'Urgell, la;1389;214;0,74;15,41
Almenar;399;209;0,72;52,38
Vielha e Mijaran;1114;207;0,71;18,58
Pobla de Segur, la;439;192;0,66;43,74
Ponts;497;157;0,54;31,59
Linyola;351;153;0,53;43,59
Granja d'Escarp, la;187;130;0,45;69,52
Artesa de Segre;778;126;0,43;16,20
Torres de Segre;602;123;0,42;20,43
Alpicat;402;119;0,41;29,60
Torrefarrera;583;115;0,40;19,73
Ivars d'Urgell;211;113;0,39;53,55
Barbens;265;112;0,39;42,26
Corbins;163;109;0,37;66,87
Fuliola, la;166;106;0,36;63,86
Rosselló;381;104;0,36;27,30
Albatàrrec;535;101;0,35;18,88
Torrelameu;132;94;0,32;71,21
Alcoletge;423;94;0,32;22,22
Albesa;223;92;0,32;41,26
Golmés;224;89;0,31;39,73
Bell-lloc d'Urgell;334;89;0,31;26,65
Menàrguens;137;85;0,29;62,04
Maials;141;75;0,26;53,19
Massalcoreig;126;75;0,26;59,52
Benavent de Segrià;125;75;0,26;60,00
Pont de Suert, el;293;74;0,25;25,26
Sant Guim de Freixenet;168;71;0,24;42,26
Térmens;314;68;0,23;21,66
Bellvís;414;63;0,22;15,22
Artesa de Lleida;162;62;0,21;38,27
Portella, la;281;55;0,19;19,57
Oliana;235;54;0,19;22,98
Castelldans;129;52;0,18;40,31
Tornabous;231;48;0,17;20,78
Albi, l';59;43;0,15;72,88
Granadella, la;95;42;0,14;44,21
Castellserà;90;42;0,14;46,67
Vilanova de Bellpuig;94;40;0,14;42,55
Vilanova de Segrià;99;36;0,12;36,36
Sudanell;61;35;0,12;57,38
Montoliu de Lleida;69;35;0,12;50,72
Sort;284;34;0,12;11,97
Palau d'Anglesola, el;134;34;0,12;25,37
Torre-serona;58;33;0,11;56,90
Vilanova de la Barca;180;32;0,11;17,78
Vallfogona de Balaguer;180;30;0,10;16,67
Sunyer;89;30;0,10;33,71
Les;167;29;0,10;17,37
Bossòst;149;28;0,10;18,79
Bellcaire d'Urgell;65;27;0,09;41,54
Alamús, els;115;27;0,09;23,48
Sant Llorenç de Morunys;98;26;0,09;26,53
Poal, el;63;25;0,09;39,68
Ivars de Noguera;30;25;0,09;83,33
Vilagrassa;64;23;0,08;35,94
Anglesola;136;23;0,08;16,91
Gimenells i el Pla de la Font;97;22;0,08;22,68
Verdú;88;22;0,08;25,00
Castellnou de Seana;69;22;0,08;31,88
Guimerà;28;21;0,07;75,00
Belianes;53;20;0,07;37,74
Esterri d'Àneu;169;18;0,06;10,65
Alfés;32;18;0,06;56,25
Ribera d'Urgellet;137;17;0,06;12,41
Granyena de les Garrigues;21;17;0,06;80,95
Bellver de Cerdanya;164;17;0,06;10,37
Vilaller;51;16;0,06;31,37
Vinaixa;28;15;0,05;53,57
Torà;151;14;0,05;9,27
Fondarella;36;14;0,05;38,89
Talarn;23;13;0,04;56,52
Soleràs, el;45;13;0,04;28,89
Os de Balaguer;41;12;0,04;29,27
Juncosa;37;11;0,04;29,73
Arbeca;329;11;0,04;3,34
Torrefeta i Florejacs;26;9;0,03;34,62
Puigverd de Lleida;84;9;0,03;10,71
Preixens;24;9;0,03;37,50
Llardecans;11;9;0,03;81,82
Salàs de Pallars;45;8;0,03;17,78
Riner;13;7;0,02;53,85
Montferrer i Castellbò;112;7;0,02;6,25
Miralcamp;108;7;0,02;6,48
Massoteres;29;7;0,02;24,14
Espot;36;7;0,02;19,44
Bovera;12;7;0,02;58,33
Vall de Boí, la;86;7;0,02;8,14
Guingueta d'Àneu, la;36;6;0,02;16,67
Valls de Valira, les;122;6;0,02;4,92
Torre de Cabdella, la;39;6;0,02;15,38
Tírvia;7;6;0,02;85,71
Soriguera;21;6;0,02;28,57
Espluga Calba, l';21;6;0,02;28,57
Avellanes i Santa Linya, les;34;6;0,02;17,65
Naut Aran;124;6;0,02;4,84
Preixana;18;5;0,02;27,78
Penelles;26;5;0,02;19,23
Cervià de les Garrigues;22;5;0,02;22,73
Sentiu de Sió, la;9;5;0,02;55,56
Àger;69;5;0,02;7,25
Josa i Tuixén;13;4;0,01;30,77
Vila-sana;64;4;0,01;6,25
Organyà;75;4;0,01;5,33
Llavorsí;22;4;0,01;18,18
Ciutadilla;5;4;0,01;80,00
Almatret;24;4;0,01;16,67
Resta de municipis;1385;69;0,24;4,98
Província: Lleida;73295;29075;100,00;39,67

