Total and foreign population series. 2000-2022
Vallès Oriental
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c11&t=2003
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,417543,39392,181,0.04,0.46,-5,-2.69
2021,415789,39311,186,0.04,0.47,-11,-5.58
2020,414570,39088,197,0.05,0.50,9,4.79
2019,409638,36285,188,0.05,0.52,20,11.90
2018,406289,34250,168,0.04,0.49,11,7.01
2017,403259,32984,157,0.04,0.48,1,0.64
2016,401338,34098,156,0.04,0.46,10,6.85
2015,400375,35452,146,0.04,0.41,30,25.86
2014,399781,38514,116,0.03,0.30,-9,-7.20
2013,399148,41316,125,0.03,0.30,4,3.31
2012,398826,42980,121,0.03,0.28,7,6.14
2011,396118,44318,114,0.03,0.26,-3,-2.56
2010,392921,46220,117,0.03,0.25,-2,-1.68
2009,390336,46742,119,0.03,0.25,11,10.19
2008,382820,43492,108,0.03,0.25,14,14.89
2007,373671,38692,94,0.03,0.24,-17,-15.32
2006,367956,37043,111,0.03,0.30,13,13.27
2005,357974,31607,98,0.03,0.31,4,4.26
2004,347281,25756,94,0.03,0.36,-9,-8.74
2003,337403,21314,103,0.03,0.48,9,9.57
2002,326562,15424,94,0.03,0.61,10,11.90
2001,315582,10291,84,0.03,0.82,16,23.53
2000,306665,6795,68,0.02,1.00,..,..

