Població estrangera a 1 de gener. Per municipis. 2011
Baix Llobregat
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c20&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;13881;62;35,23;0,45
Gavà;5633;17;9,66;0,30
Sant Just Desvern;2115;13;7,39;0,61
Cornellà de Llobregat;15171;11;6,25;0,07
Sant Feliu de Llobregat;3511;9;5,11;0,26
Viladecans;5646;8;4,55;0,14
Sant Joan Despí;2466;8;4,55;0,32
Prat de Llobregat, el;6013;8;4,55;0,13
Sant Boi de Llobregat;8572;7;3,98;0,08
Esplugues de Llobregat;6466;6;3,41;0,09
Vallirana;990;4;2,27;0,40
Santa Coloma de Cervelló;299;4;2,27;1,34
Martorell;5554;4;2,27;0,07
Resta de municipis;17391;15;8,52;0,09
Baix Llobregat;93708;176;100,00;0,19

