Població a 1 de gener. Total i estrangera. 2000-2022
Baix Penedès
Origen geogràfic: Grècia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d111
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;112460;17578;11;<0,01;0,06;-3;-21,43
2021;110439;17190;14;0,01;0,08;1;7,69
2020;107803;16793;13;0,01;0,08;2;18,18
2019;104991;15283;11;0,01;0,07;0;0,00
2018;102409;14085;11;0,01;0,08;4;57,14
2017;100850;13299;7;<0,01;0,05;2;40,00
2016;99813;13155;5;<0,01;0,04;1;25,00
2015;99934;13313;4;<0,01;0,03;-2;-33,33
2014;100262;14220;6;<0,01;0,04;-2;-25,00
2013;101100;15024;8;<0,01;0,05;0;0,00
2012;101138;15503;8;<0,01;0,05;0;0,00
2011;101115;15872;8;<0,01;0,05;-1;-11,11
2010;99786;15753;9;<0,01;0,06;0;0,00
2009;98861;15966;9;<0,01;0,06;1;12,50
2008;95644;14691;8;<0,01;0,05;3;60,00
2007;90891;12905;5;<0,01;0,04;0;0,00
2006;85756;11399;5;<0,01;0,04;..;..
2005;79967;9654;..;..;..;..;..
2004;73665;7527;..;..;..;..;..
2003;69083;6286;..;..;..;..;..
2002;64612;4730;..;..;..;..;..
2001;60369;3497;..;..;..;..;..
2000;56843;2447;..;..;..;..;..

