Foreign population by age and sex. 2022
Maresme
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d227
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,25,30,55,817,010
5-9 years,31,21,52,773,009
10-14 years,13,11,24,357,004
15-19 years,22,5,27,401,005
20-24 years,27,8,35,520,006
25-29 years,27,13,40,594,007
30-34 years,42,25,67,996,012
35-39 years,99,23,122,1813,021
40-44 years,106,10,116,1724,020
45-49 years,67,4,71,1055,012
50-54 years,30,5,35,520,006
55-59 years,..,..,16,238,003
60-64 years,..,..,9,134,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,517,156,673,10000,118
%,7682,2318,10000,,

