Població estrangera a 1 de gener. Per països. 2015
Ribera d'Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;14;20;34;19,10;0,11
Colòmbia;7;13;20;11,24;0,08
Perú;5;15;20;11,24;0,10
Hondures;4;13;17;9,55;0,08
Argentina;7;8;15;8,43;0,08
República Dominicana;6;7;13;7,30;0,07
Bolívia;6;5;11;6,18;0,03
Brasil;..;..;9;5,06;0,06
Cuba;..;..;6;3,37;0,08
Paraguai;..;..;6;3,37;0,05
Xile;..;..;5;2,81;0,05
Uruguai;..;..;5;2,81;0,06
Veneçuela;..;..;5;2,81;0,05
Canadà;..;..;4;2,25;0,37
Mèxic;..;..;4;2,25;0,06
Resta de països;..;..;4;2,25;..
Total continent;62;116;178;100,00;..

