Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Penedès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;4,35;0,01
De 5 a 9 anys;..;..;4;2,90;<0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;5;3,62;<0,01
De 20 a 24 anys;10;12;22;15,94;0,04
De 25 a 29 anys;7;11;18;13,04;0,03
De 30 a 34 anys;7;7;14;10,14;0,03
De 35 a 39 anys;4;9;13;9,42;0,03
De 40 a 44 anys;6;13;19;13,77;0,04
De 45 a 49 anys;4;7;11;7,97;0,02
De 50 a 54 anys;4;5;9;6,52;0,02
De 55 a 59 anys;..;..;5;3,62;<0,01
De 60 a 64 anys;..;..;4;2,90;<0,01
De 65 a 69 anys;..;..;4;2,90;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;58;80;138;100,00;0,27
%;42,03;57,97;100,00;;

