Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Penedès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;27;66;7,82;0,43
De 5 a 9 años;23;23;46;5,45;0,30
De 10 a 14 años;35;25;60;7,11;0,39
De 15 a 20 años;35;15;50;5,92;0,33
De 20 a 24 años;41;15;56;6,64;0,37
De 25 a 29 años;29;38;67;7,94;0,44
De 30 a 34 años;65;45;110;13,03;0,72
De 35 a 39 años;64;37;101;11,97;0,66
De 40 a 44 años;74;39;113;13,39;0,74
De 44 a 49 años;48;27;75;8,89;0,49
De 50 a 54 años;23;18;41;4,86;0,27
De 55 a 59 años;17;13;30;3,55;0,20
De 60 a 64 años;6;7;13;1,54;0,09
De 65 a 69 años;..;..;8;0,95;0,05
De 70 a 74 años;..;..;5;0,59;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;509;335;844;100,00;5,52
%;60,31;39,69;100,00;;

