Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;229;222;451;6,96
De 5 a 9 anys;226;219;445;6,87
De 10 a 14 anys;204;168;372;5,74
De 15 a 19 anys;230;162;392;6,05
De 20 a 24 anys;276;192;468;7,22
De 25 a 29 anys;278;243;521;8,04
De 30 a 34 anys;321;311;632;9,76
De 35 a 39 anys;383;311;694;10,71
De 40 a 44 anys;498;357;855;13,20
De 45 a 49 anys;423;287;710;10,96
De 50 a 54 anys;309;183;492;7,59
De 55 a 59 anys;137;86;223;3,44
De 60 a 64 anys;66;43;109;1,68
De 65 a 69 anys;34;36;70;1,08
De 70 a 74 anys;13;13;26;0,40
De 75 a 79 anys;..;..;11;0,17
De 80 a 84 anys;..;..;4;0,06
85 anys o més;..;..;..;..
Total;3631;2847;6478;100,00
%;56,05;43,95;100,00;

