Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;65;116;7,30;4,19
De 5 a 9 anys;61;49;110;6,93;3,97
De 10 a 14 anys;58;39;97;6,11;3,50
De 15 a 19 anys;74;67;141;8,88;5,09
De 20 a 24 anys;129;61;190;11,96;6,86
De 25 a 29 anys;142;60;202;12,72;7,30
De 30 a 34 anys;152;55;207;13,04;7,48
De 35 a 39 anys;134;34;168;10,58;6,07
De 40 a 44 anys;120;30;150;9,45;5,42
De 45 a 49 anys;64;23;87;5,48;3,14
De 50 a 54 anys;43;5;48;3,02;1,73
De 55 a 59 anys;25;6;31;1,95;1,12
De 60 a 64 anys;15;9;24;1,51;0,87
De 65 a 69 anys;..;..;10;0,63;0,36
De 70 a 74 anys;..;..;6;0,38;0,22
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1081;507;1588;100,00;57,37
%;68,07;31,93;100,00;;

