Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Cerdanya
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;31;58;5,11;1,93
De 5 a 9 años;12;18;30;2,64;1,00
De 10 a 14 años;49;53;102;8,98;3,39
De 15 a 20 años;37;35;72;6,34;2,39
De 20 a 24 años;24;36;60;5,28;1,99
De 25 a 29 años;51;80;131;11,53;4,36
De 30 a 34 años;91;113;204;17,96;6,78
De 35 a 39 años;97;81;178;15,67;5,92
De 40 a 44 años;52;61;113;9,95;3,76
De 44 a 49 años;43;35;78;6,87;2,59
De 50 a 54 años;31;30;61;5,37;2,03
De 55 a 59 años;14;11;25;2,20;0,83
De 60 a 64 años;..;..;12;1,06;0,40
De 65 a 69 años;..;..;5;0,44;0,17
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;534;602;1136;100,00;37,77
%;47,01;52,99;100,00;;

