Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Hospitalet de Llobregat, l'
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;24;58;3,13;0,98
De 5 a 9 anys;53;63;116;6,25;1,97
De 10 a 14 anys;71;53;124;6,68;2,10
De 15 a 19 anys;58;57;115;6,20;1,95
De 20 a 24 anys;62;104;166;8,95;2,81
De 25 a 29 anys;103;173;276;14,88;4,68
De 30 a 34 anys;125;195;320;17,25;5,43
De 35 a 39 anys;112;135;247;13,32;4,19
De 40 a 44 anys;65;100;165;8,89;2,80
De 45 a 49 anys;34;61;95;5,12;1,61
De 50 a 54 anys;23;30;53;2,86;0,90
De 55 a 59 anys;7;34;41;2,21;0,70
De 60 a 64 anys;14;20;34;1,83;0,58
De 65 a 69 anys;8;12;20;1,08;0,34
De 70 a 74 anys;5;10;15;0,81;0,25
De 75 a 79 anys;..;..;7;0,38;0,12
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;778;1077;1855;100,00;31,45
%;41,94;58,06;100,00;;

