Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Comarques Centrals
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;330;318;648;13,22;1,29
De 5 a 9 anys;161;159;320;6,53;0,64
De 10 a 14 anys;92;69;161;3,28;0,32
De 15 a 19 anys;112;45;157;3,20;0,31
De 20 a 24 anys;122;55;177;3,61;0,35
De 25 a 29 anys;291;181;472;9,63;0,94
De 30 a 34 anys;538;276;814;16,60;1,62
De 35 a 39 anys;778;217;995;20,29;1,98
De 40 a 44 anys;603;120;723;14,75;1,44
De 45 a 49 anys;244;37;281;5,73;0,56
De 50 a 54 anys;92;18;110;2,24;0,22
De 55 a 59 anys;..;..;34;0,69;0,07
De 60 a 64 anys;..;..;6;0,12;0,01
De 65 a 69 anys;..;..;4;0,08;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3400;1503;4903;100,00;9,78
%;69,35;30,65;100,00;;

