Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Rubí
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;32;63;5,22;0,64
De 5 a 9 anys;18;21;39;3,23;0,40
De 10 a 14 anys;18;16;34;2,82;0,35
De 15 a 19 anys;24;25;49;4,06;0,50
De 20 a 24 anys;53;64;117;9,69;1,19
De 25 a 29 anys;93;73;166;13,75;1,69
De 30 a 34 anys;133;77;210;17,40;2,14
De 35 a 39 anys;95;56;151;12,51;1,54
De 40 a 44 anys;77;35;112;9,28;1,14
De 45 a 49 anys;72;26;98;8,12;1,00
De 50 a 54 anys;49;27;76;6,30;0,77
De 55 a 59 anys;25;11;36;2,98;0,37
De 60 a 64 anys;11;11;22;1,82;0,22
De 65 a 69 anys;6;9;15;1,24;0,15
De 70 a 74 anys;..;..;7;0,58;0,07
De 75 a 79 anys;..;..;5;0,41;0,05
De 80 a 84 anys;..;..;4;0,33;0,04
85 anys o més;..;..;..;..;..
Total;712;495;1207;100,00;12,30
%;58,99;41,01;100,00;;

