Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Bages
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;5;14;3,67;0,08
De 5 a 9 años;5;5;10;2,62;0,06
De 10 a 14 años;8;9;17;4,46;0,10
De 15 a 20 años;12;9;21;5,51;0,12
De 20 a 24 años;11;25;36;9,45;0,20
De 25 a 29 años;15;47;62;16,27;0,35
De 30 a 34 años;18;51;69;18,11;0,39
De 35 a 39 años;13;49;62;16,27;0,35
De 40 a 44 años;8;27;35;9,19;0,20
De 44 a 49 años;..;..;16;4,20;0,09
De 50 a 54 años;5;18;23;6,04;0,13
De 55 a 59 años;..;..;10;2,62;0,06
De 60 a 64 años;..;..;6;1,57;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;108;273;381;100,00;2,14
%;28,35;71,65;100,00;;

