Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Segrià
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;48;45;93;8,61;0,25
De 5 a 9 anys;38;20;58;5,37;0,16
De 10 a 14 anys;47;36;83;7,69;0,22
De 15 a 19 anys;49;45;94;8,70;0,25
De 20 a 24 anys;39;73;112;10,37;0,30
De 25 a 29 anys;64;57;121;11,20;0,33
De 30 a 34 anys;68;57;125;11,57;0,34
De 35 a 39 anys;91;74;165;15,28;0,45
De 40 a 44 anys;60;60;120;11,11;0,32
De 45 a 49 anys;36;22;58;5,37;0,16
De 50 a 54 anys;17;15;32;2,96;0,09
De 55 a 59 anys;..;..;9;0,83;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;0,56;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;568;512;1080;100,00;2,92
%;52,59;47,41;100,00;;

