Foreign population by age and sex. 2005
Selva
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,12,21,1055,010
5-9 years,..,..,8,402,004
10-14 years,..,..,9,452,004
15-19 years,..,..,7,352,003
20-24 years,15,6,21,1055,010
25-29 years,18,12,30,1508,014
30-34 years,19,21,40,2010,018
35-39 years,16,12,28,1407,013
40-44 years,9,7,16,804,007
45-49 years,..,..,7,352,003
50-54 years,..,..,4,201,002
55-59 years,..,..,5,251,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,113,86,199,10000,090
%,5678,4322,10000,,

