Població estrangera a 1 de gener. Per municipis. 2015
Metropolità
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;262459;19556;15,19;7,45
Terrassa;25456;13964;10,85;54,86
Mataró;19003;11671;9,07;61,42
Hospitalet de Llobregat, l';45786;7352;5,71;16,06
Sabadell;21401;6964;5,41;32,54
Badalona;26375;6070;4,71;23,01
Santa Coloma de Gramenet;22415;5087;3,95;22,69
Granollers;8405;4269;3,32;50,79
Cornellà de Llobregat;11893;3584;2,78;30,14
Rubí;7931;3293;2,56;41,52
Martorell;4616;3139;2,44;68,00
Sant Boi de Llobregat;7254;3000;2,33;41,36
Mollet del Vallès;5757;2285;1,77;39,69
Canovelles;2856;1964;1,53;68,77
Pineda de Mar;3664;1892;1,47;51,64
Viladecans;4444;1741;1,35;39,18
Prat de Llobregat, el;4559;1526;1,19;33,47
Premià de Mar;3194;1510;1,17;47,28
Ripollet;3808;1356;1,05;35,61
Sant Andreu de la Barca;2484;1268;0,98;51,05
Franqueses del Vallès, les;1991;1259;0,98;63,23
Calella;3234;1238;0,96;38,28
Montcada i Reixac;3299;1199;0,93;36,34
Montornès del Vallès;1763;1116;0,87;63,30
Olesa de Montserrat;2000;1098;0,85;54,90
Santa Perpètua de Mogoda;2216;1073;0,83;48,42
Gavà;4465;925;0,72;20,72
Sant Vicenç dels Horts;1808;905;0,70;50,06
Sant Celoni;1740;807;0,63;46,38
Castelldefels;11653;804;0,62;6,90
Esparreguera;1592;738;0,57;46,36
Cerdanyola del Vallès;4729;715;0,56;15,12
Sant Adrià de Besòs;4035;715;0,56;17,72
Sant Feliu de Llobregat;2877;667;0,52;23,18
Sant Joan Despí;2137;635;0,49;29,71
Sant Cugat del Vallès;9976;629;0,49;6,31
Malgrat de Mar;2041;624;0,48;30,57
Esplugues de Llobregat;4781;554;0,43;11,59
Arenys de Mar;1543;543;0,42;35,19
Llagosta, la;1472;533;0,41;36,21
Barberà del Vallès;2124;490;0,38;23,07
Badia del Vallès;725;449;0,35;61,93
Caldes de Montbui;1248;437;0,34;35,02
Parets del Vallès;1271;434;0,34;34,15
Masnou, el;1866;423;0,33;22,67
Canet de Mar;1072;394;0,31;36,75
Abrera;757;386;0,30;50,99
Tordera;1291;381;0,30;29,51
Cardedeu;1188;376;0,29;31,65
Premià de Dalt;897;366;0,28;40,80
Montmeló;666;363;0,28;54,50
Vilassar de Mar;1481;361;0,28;24,38
Garriga, la;981;351;0,27;35,78
Molins de Rei;1321;288;0,22;21,80
Llinars del Vallès;691;256;0,20;37,05
Vallirana;739;244;0,19;33,02
Arenys de Munt;489;241;0,19;49,28
Santa Maria de Palautordera;821;240;0,19;29,23
Castellbisbal;655;227;0,18;34,66
Corbera de Llobregat;1092;203;0,16;18,59
Cabrils;651;193;0,15;29,65
Polinyà;477;151;0,12;31,66
Argentona;510;146;0,11;28,63
Sentmenat;493;137;0,11;27,79
Sant Antoni de Vilamajor;312;136;0,11;43,59
Sant Feliu de Codines;571;126;0,10;22,07
Sant Quirze del Vallès;868;120;0,09;13,82
Castellar del Vallès;852;112;0,09;13,15
Vilassar de Dalt;441;109;0,08;24,72
